﻿Eleccions municipals. Dades generals
Riudecols
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431286
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;912;732;666;47;19;80,3;19,7
2015;932;683;645;29;9;73,3;26,7
2011;933;717;702;8;7;76,8;23,2
2007;907;685;652;15;18;75,5;24,5
2003;814;724;711;2;11;88,9;11,1
1999;857;723;711;9;3;84,4;15,6
1995;805;648;633;10;5;80,5;19,5
1991;752;674;665;1;8;89,6;10,4
1987;727;637;629;3;5;87,6;12,4
1983;702;375;327;18;30;53,4;46,6
1979;750;524;519;2;3;69,9;30,1

