﻿Main dwellings. By type of building and number of floors above ground level in the building
Salt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:171557&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;1029;48;27;0;3;1107
2 floors;324;117;78;0;0;516
3 floors;81;102;447;0;0;630
4 floors;6;9;960;0;0;972
5 floors;0;0;987;0;0;987
6 floors;0;0;2781;0;0;2781
7 floors;0;0;2055;0;0;2055
8 floors;0;0;489;0;0;492
9 floors;0;0;282;0;0;285
10 floors and more;0;0;552;0;0;549
Unknown;15;6;72;57;3;147
Total;1452;276;8730;57;3;10518

