﻿Saldos migratoris interns. Municipis
Sant Feliu de Buixalleu
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171595
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-13;2;17;6;12
2021;8;0;42;-1;49
2020;-4;1;15;3;15
2019;6;-1;10;1;16
2018;-17;1;-2;2;-16
2017;-11;-3;-2;-1;-17
2016;-3;3;25;1;26
2015;6;4;-2;-1;7
2014;3;0;6;0;9
2013;2;-4;-3;-2;-7
2012;-2;4;0;-3;-1
2011;-1;-3;8;1;5
2010;-12;1;-9;-4;-24
2009;-4;0;-2;-13;-19
2008;5;0;-7;3;1
2007;4;0;7;-1;10
2006;6;4;6;1;17
2005;-7;0;0;-1;-8
2004;1;-5;15;0;11
2003;18;-6;17;1;30
2002;-12;3;9;0;0
2001;-5;2;14;-1;10
2000;-13;-2;14;1;0
1999;-6;6;16;-1;15
1998;11;-5;5;0;11
1997;-3;3;1;-5;-4
1995;4;4;30;-2;36
1994;9;-3;8;-2;12
1993;2;0;20;3;25
1992;0;1;12;1;14
1990;-8;1;3;0;-4
1989;-5;0;-9;-1;-15
1988;6;-1;-1;-2;2

