﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torroja del Priorat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431541
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;26;11;..;..;40
2021;..;26;11;..;..;40
2020;..;31;11;..;..;44
2019;..;33;10;..;..;46
2018;..;33;10;..;..;47
2017;..;34;9;..;..;48
2016;..;36;9;4;..;51
2014;..;40;12;4;..;56
2013;..;41;12;4;..;57
2012;..;41;11;..;..;55
2011;..;42;11;..;..;56

