﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Cambrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:430385&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2736;6813;5820;8034;23400
De 15 a 19 anys;213;1011;462;0;1686
De 20 a 24 anys;30;228;624;447;1329
De 25 a 29 anys;27;228;252;630;1140
De 30 a 34 anys;33;357;225;618;1233
De 35 a 39 anys;18;435;405;831;1689
De 40 a 44 anys;39;498;651;1251;2436
De 45 a 49 anys;57;627;675;1281;2646
De 50 a 54 anys;66;627;705;978;2379
De 55 a 59 anys;123;624;567;660;1974
De 60 a 64 anys;183;597;420;510;1710
De 65 a 69 anys;228;516;333;363;1443
De 70 a 74 anys;384;474;261;240;1356
75 anys o més;1341;585;246;222;2391
Estrangera;1071;1050;2430;1185;5733
De 15 a 19 anys;78;147;72;0;297
De 20 a 24 anys;63;78;165;96;405
De 25 a 29 anys;36;69;144;204;459
De 30 a 34 anys;117;108;249;168;639
De 35 a 39 anys;135;117;336;99;684
De 40 a 44 anys;117;135;381;114;741
De 45 a 49 anys;105;123;333;96;654
De 50 a 54 anys;87;96;261;60;501
De 55 a 59 anys;63;63;204;54;387
De 60 a 64 anys;63;57;93;75;288
De 65 a 69 anys;57;27;72;102;261
De 70 a 74 anys;63;9;54;54;183
75 anys o més;78;18;69;63;231
Total;3807;7863;8247;9216;29136
De 15 a 19 anys;291;1161;531;0;1983
De 20 a 24 anys;96;306;789;543;1734
De 25 a 29 anys;63;297;399;834;1596
De 30 a 34 anys;147;465;474;783;1872
De 35 a 39 anys;156;555;741;927;2376
De 40 a 44 anys;156;630;1029;1365;3180
De 45 a 49 anys;165;750;1008;1377;3300
De 50 a 54 anys;153;723;963;1038;2880
De 55 a 59 anys;183;690;768;714;2355
De 60 a 64 anys;243;654;510;585;1995
De 65 a 69 anys;285;546;405;465;1701
De 70 a 74 anys;447;483;312;297;1536
75 anys o més;1419;600;315;285;2622

