﻿Parc de vehicles. Índex de motorització
Sénia, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430445&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;477,23;54,58;218,81;774,78
2011;486,02;54,92;225,81;791,23
2010;491,05;53,56;231,15;800,56
2009;490,05;53,89;228,68;805,15
2008;496,55;52,37;236,95;874,54
2007;502,13;52,39;241,16;925,51
2006;484,27;49,87;236,78;907,46
2005;457,03;48,42;228,85;861,45
2004;455,27;46,90;230,34;883,17
2003;425,66;44,97;217,71;815,41
2002;423,73;45,35;223,52;803,37
2001;419,38;46,97;226,47;770,55
2000;414,20;49,12;233,25;748,86
1999;398,29;49,51;225,29;718,63
1998;381,59;49,31;214,36;656,99
1997;359,76;48,56;204,96;623,79
1996;342,32;47,97;195,44;595,04
1995;326,14;46,70;188,19;571,04
1994;321,14;46,47;182,12;561,20
1993;319,30;45,90;175,79;552,01
1992;310,34;44,62;170,39;534,89
1991;298,17;42,36;164,51;512,03

