﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Tallada d'Empordà, la
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171959
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;5170261;4504476;4209446;4044904;3732033;3637194;3442851;3355083;3360684;3273665;3288595;3206493
Rendiments del capital mobiliari;..;120364;..;115128;..;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;315371;206905;274059;264613;225509;188033;143174;178328;180541;165361;171700;171458
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;537319;..
Rendiments d'activitats econòmiques en estimació directa;687872;485095;831042;486787;530050;509725;446052;340773;326469;331573;357557;258915
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;179762;..
Base imposable general i de l'estalvi;6752337;6140266;5945400;8716132;5237638;4893503;4733673;4603756;4755990;4725664;4831192;4997215
Reduccions de la base imposable per contribuccions a plans de pensions;56029;71814;73247;78560;76343;68992;..;47883;..;..;..;..
Base liquidable general i de l'estalvi;6636371;5998009;5805637;8565738;5104145;4754485;4588489;4498657;4605155;..;..;4879131
Quota íntegra;1450604;1266089;1260122;1839042;1041302;951053;851139;921355;995581;976876;947731;965384
Deduccions per habitatge habitual;..;32291;35505;36378;42848;40021;43319;40553;43529;54673;48552;49773
Deduccions autonòmiques;1459;1165;2043;588;1064;1647;917;1410;1501;2267;2325;1661
Quota líquida;1404095;1217866;1213036;1785443;992674;902567;800575;874128;942726;916055;888967;909612
Quota resultant de l'autoliquidació;1399319;1217866;1212053;1781197;1005727;902373;799491;866001;937126;912611;877316;899186
Retencions i pagaments a compte;1226449;1011549;1043563;922676;901549;843827;792183;841388;904139;903853;858527;817526
Resultat de la declaració;143036;183542;140007;834804;87501;44646;-892;20613;28887;7158;18390;80360

