﻿Titulars persona física per edat i sexe
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:03&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;2429;3296
 homes;1872;2957
 dones;557;339
 titulars caps explotació;;
 total;2045;3115
 homes;1769;2870
 dones;276;245
     Menys de 25 anys;;
 titulars;;
  homes;18;26
 dones;4;3
 titulars caps explotació;;
      homes;16;26
    dones;2;3
       De 25 a 29 anys;;
 titulars;;
  homes;49;53
 dones;4;6
 titulars caps explotació;;
      homes;48;52
    dones;2;6
         De 30 a 34 anys;;
 titulars;;
  homes;67;87
 dones;19;7
 titulars caps explotació;;
      homes;62;87
    dones;11;6
           De 35 a 39 anys;;
 titulars;;
  homes;139;143
 dones;29;22
 titulars caps explotació;;
      homes;135;141
    dones;17;14
             De 40 a 44 anys;;
 titulars;;
  homes;157;228
 dones;34;22
 titulars caps explotació;;
      homes;152;227
    dones;17;18
               De 45 a 49 anys;;
 titulars;;
  homes;189;316
 dones;60;28
 titulars caps explotació;;
      homes;186;309
    dones;38;20
                 De 50 a 54 anys;;
 titulars;;
  homes;249;298
 dones;67;29
 titulars caps explotació;;
      homes;241;298
    dones;29;22
                   De 55 a 59 anys;;
 titulars;;
  homes;250;495
 dones;75;46
 titulars caps explotació;;
      homes;240;488
    dones;39;36
                     De 60 a 64 anys;;
 titulars;;
  homes;196;515
 dones;73;58
 titulars caps explotació;;
      homes;189;506
    dones;39;44
                       De 65 anys i més;;
 titulars;;
  homes;558;796
 dones;192;118
 titulars caps explotació;;
      homes;500;736
    dones;82;76

