﻿Población a 1 de enero. Por sexo
Cunit
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430516&lang=es
;Hombres;Mujeres;Total
2023;7525;7753;15278
2022;7169;7453;14622
2021;6956;7125;14081
2020;6650;6883;13533
2019;6347;6605;12952
2018;6016;6310;12326
2017;5902;6139;12041
2016;5837;5971;11808
2015;5889;5994;11883
2014;5969;6020;11989
2013;6248;6168;12416
2012;6349;6277;12626
2011;6339;6212;12551
2010;6299;6165;12464
2009;6268;6011;12279
2008;6048;5682;11730
2007;5721;5381;11102
2006;5195;4838;10033
2005;4660;4357;9017
2004;4186;3900;8086
2003;3817;3522;7339
2002;3525;3303;6828
2001;3279;3081;6360
2000;3059;2884;5943
1999;2860;2682;5542
1998;2506;2343;4849

