﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Granada, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080945
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;42;37;33;34;45;53;61;67;62;54;38;33;30;113;702
 dones;31;36;42;42;65;48;56;61;53;54;37;36;20;149;730
 total;73;73;75;76;110;101;117;128;115;108;75;69;50;262;1432
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;28;45;53;61;67;62;54;38;33;30;113;584
 dones;0;0;0;39;65;48;56;61;53;54;37;36;20;149;618
 total;0;0;0;67;110;101;117;128;115;108;75;69;50;262;1202
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;9;31;47;59;63;59;45;33;26;17;9;398
 dones;0;0;0;4;34;37;37;43;35;29;14;9;6;5;253
 total;0;0;0;13;65;84;96;106;94;74;47;35;23;14;651
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;1;1;0;0;0;0;0;0;0;4
 dones;0;0;0;1;1;0;0;1;0;0;0;0;0;0;3
 total;0;0;0;1;3;1;1;1;0;0;0;0;0;0;7
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;1;0;0;2;3;4;0;2;0;14
 dones;0;0;0;1;4;3;5;1;3;0;1;1;1;0;20
 total;0;0;0;2;5;4;5;1;5;3;5;1;3;0;34
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;10;34;49;60;63;61;48;37;26;19;9;416
 dones;0;0;0;6;39;40;42;45;38;29;15;10;7;5;276
 total;0;0;0;16;73;89;102;108;99;77;52;36;26;14;692
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;1;5;94;101
 dones;0;0;0;0;0;1;0;0;0;0;2;3;2;88;96
 total;0;0;0;0;0;1;0;0;0;0;3;4;7;182;197
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;0;4;6;6;18
 dones;0;0;0;0;0;0;0;1;0;0;1;1;1;2;6
 total;0;0;0;0;0;0;0;1;0;2;1;5;7;8;24
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;32;37;33;23;6;2;1;0;0;0;0;0;0;0;134
 dones;22;36;41;35;13;2;2;0;0;1;0;0;0;0;152
 total;54;73;74;58;19;4;3;0;0;1;0;0;0;0;286
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;7;5;11;13;15;24;19;22;10;49;175
 total;0;0;0;0;7;5;11;13;15;24;19;22;10;49;175
 altres situacions;;;;;;;;;;;;;;;
 homes;10;0;0;1;5;2;0;4;1;4;0;2;0;4;33
 dones;9;0;1;1;6;0;1;2;0;0;0;0;0;5;25
 total;19;0;1;2;11;2;1;6;1;4;0;2;0;9;58
 total no actius;;;;;;;;;;;;;;;
 homes;42;37;33;24;11;4;1;4;1;6;1;7;11;104;286
 dones;31;36;42;36;26;8;14;16;15;25;22;26;13;144;454
 total;73;73;75;60;37;12;15;20;16;31;23;33;24;248;740

