﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Premià de Dalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082303&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);80;475;315;4070;4945
02/2024;80;475;315;4045;4910
01/2024;80;465;310;4020;4875
12/2023;80;465;310;4065;4925
11/2023;80;470;310;4090;4950
10/2023;85;470;305;4055;4910
09/2023;80;465;300;4055;4905
08/2023;85;465;290;3990;4825
07/2023;85;470;300;4040;4900
06/2023;85;470;305;4055;4915
05/2023;85;465;310;4065;4925
04/2023;85;475;310;4075;4940
03/2023;80;465;305;4050;4900
02/2023;85;465;300;4060;4905
01/2023;85;465;300;4040;4890
12/2022;85;470;300;4055;4915
11/2022;90;480;305;4030;4905
10/2022;85;480;305;4030;4905
09/2022;90;475;305;3985;4850
08/2022;90;470;300;3920;4785
07/2022;95;480;300;4005;4880
06/2022;90;480;300;3990;4860
05/2022;95;470;295;3970;4835
04/2022;100;465;295;3930;4795
03/2022;100;465;295;3880;4745
02/2022;105;450;285;3875;4715
01/2022;105;450;280;3850;4680
12/2021;106;456;279;3884;4725
11/2021;94;456;279;3903;4732
10/2021;98;460;278;3875;4711
09/2021;102;453;280;3811;4646
08/2021;96;462;281;3745;4584
07/2021;95;469;288;3829;4681
06/2021;94;461;290;3810;4655
05/2021;100;468;284;3827;4679
04/2021;100;466;286;3793;4645
03/2021;100;460;283;3760;4603
02/2021;96;457;282;3767;4602
01/2021;92;457;280;3769;4598
12/2020;93;463;286;3792;4634
11/2020;90;465;290;3785;4630
10/2020;91;465;283;3791;4630
09/2020;94;462;283;3718;4557
08/2020;90;466;272;3683;4511
07/2020;93;469;276;3704;4542
06/2020;92;461;280;3713;4546
05/2020;96;465;275;3723;4559
03/2020;90;467;278;3730;4565
12/2019;101;476;296;3812;4685
09/2019;85;486;299;3743;4613
06/2019;89;497;311;3775;4672
03/2019;92;487;297;3755;4631
12/2018;100;494;284;3747;4625
09/2018;91;492;295;3739;4617
06/2018;87;495;288;3740;4610
03/2018;94;499;285;3680;4558
12/2017;99;501;273;3673;4546
09/2017;98;499;274;3709;4580
06/2017;99;505;278;3706;4588
03/2017;94;500;274;3622;4490
12/2016;96;495;274;3608;4473
09/2016;87;490;264;3553;4394
06/2016;88;493;262;3603;4446
03/2016;87;479;262;3557;4385
12/2015;95;480;251;3552;4378
09/2015;84;487;243;3483;4297
06/2015;88;498;262;3501;4349
03/2015;92;503;257;3389;4241
12/2014;103;493;259;3378;4233
09/2014;89;488;249;3320;4146
06/2014;91;498;251;3364;4204
03/2014;93;483;251;3262;4089
12/2013;97;480;249;3294;4120
09/2013;102;478;257;3242;4079
06/2013;100;481;266;3249;4096
03/2013;108;478;258;3268;4112
12/2012;113;484;261;3309;4167
09/2012;115;500;267;3319;4201
06/2012;107;517;276;3302;4202
03/2012;121;524;278;3310;4233

