﻿Defuncions segons el mes de la mort i sexe
Barcelonès. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=274&geo=com:13&lang=en
;Homes;Dones;Total
Gener;1156;1207;2363
Febrer;927;923;1850
Març;881;874;1755
Abril;855;841;1696
Maig;854;826;1680
Juny;859;892;1751
Juliol;957;1104;2061
Agost;836;976;1812
Setembre;736;842;1578
Octubre;812;848;1660
Novembre;868;861;1729
Desembre;993;1070;2063
Total;10734;11264;21998

