﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Mont-roig del Camp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430923
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;6847;6581;6365;6205;6094;5993;5920;5914;5912;5953;5875;5796;5660;5475;5201;4922;4599;4381;4190;4043;3934;3818;3745
Barcelona;1610;1534;1438;1400;1381;1353;1347;1390;1413;1490;1514;1515;1472;1437;1311;1149;960;867;787;716;674;613;577
Girona;24;25;23;24;26;28;27;28;26;30;28;26;26;26;25;21;20;18;19;15;16;14;14
Lleida;289;273;260;239;235;235;237;234;230;229;215;218;225;204;194;185;162;155;146;135;121;118;119
Tarragona;4924;4749;4644;4542;4452;4377;4309;4262;4243;4204;4118;4037;3937;3808;3671;3567;3457;3341;3238;3177;3123;3073;3035
Resta d'Espanya;2427;2434;2375;2358;2361;2367;2392;2470;2488;2514;2542;2582;2541;2480;2381;2349;2230;2129;2089;2049;1986;1934;1897
Andalusia;906;917;906;909;919;938;951;979;994;1000;1012;1029;1034;1020;988;977;926;886;873;860;844;829;837
Aragó;263;256;253;265;271;276;269;274;288;294;299;304;299;274;276;268;256;246;239;227;207;208;203
Principat d'Astúries;45;49;50;56;59;61;63;63;61;56;58;56;59;57;49;44;34;31;32;37;40;39;35
Illes Balears;28;31;27;24;24;22;20;20;20;21;22;24;24;26;24;27;17;16;17;17;15;16;16
Canàries;20;17;18;14;15;14;11;12;14;14;13;10;9;11;10;9;8;8;8;8;6;6;5
Cantàbria;19;17;18;18;17;17;19;21;19;17;22;22;19;22;20;23;24;24;22;22;20;20;20
Castella - la Manxa;192;193;190;185;185;187;195;204;206;216;218;217;222;217;209;209;192;191;191;196;186;179;182
Castella i Lleó;215;214;198;199;187;183;183;188;185;187;181;184;175;167;161;161;150;144;142;142;138;126;121
Comunitat Valenciana;174;168;148;137;135;122;124;127;127;123;120;127;126;122;106;104;107;102;99;96;95;87;74
Extremadura;137;142;140;141;140;142;138;142;148;155;155;153;147;152;142;146;141;131;128;121;115;103;94
Galícia;116;124;127;119;114;118;118;124;123;127;126;133;123;113;108;109;103;96;86;83;84;79;77
Comunitat de Madrid;124;118;112;109;112;109;119;122;120;124;121;121;119;118;108;104;104;96;91;86;76;80;80
Regió de Múrcia;53;55;51;49;47;48;47;51;51;46;46;47;46;54;52;49;51;54;49;52;59;58;55
Comunitat Foral de Navarra;33;33;33;33;34;36;36;42;36;37;40;44;40;37;38;38;39;36;37;30;27;28;29
País Basc;69;68;71;67;73;67;73;72;64;66;70;71;65;61;61;56;53;45;51;47;47;52;47
Rioja, La;15;14;14;16;13;13;12;14;18;18;25;26;21;18;17;14;14;12;14;15;16;15;13
Ceuta i Melilla;18;18;19;17;16;14;14;15;14;13;14;14;13;11;12;11;11;11;10;10;11;9;9
Estranger;3827;3674;3720;3573;3354;3237;3209;3493;3748;4439;4285;4098;3992;3892;3549;3021;2627;2386;1930;1805;1518;1213;1041
Total;13101;12689;12460;12136;11809;11597;11521;11877;12148;12906;12702;12476;12193;11847;11131;10292;9456;8896;8209;7897;7438;6965;6683

