﻿Habitatges principals. Per superfície útil i any de construcció
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082520
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;6;6;3;3;9;6;3;0;33
De 1900 a 1920;0;0;0;0;3;0;0;3;0;3;0;12
De 1921 a 1940;0;0;3;6;0;0;3;3;0;3;0;18
De 1941 a 1950;0;3;6;6;3;3;3;3;3;3;0;36
De 1951 a 1960;0;9;36;39;27;18;15;36;12;12;0;204
De 1961 a 1970;6;18;210;219;108;39;42;69;36;45;3;792
De 1971 a 1980;0;33;180;276;192;93;33;54;51;81;3;987
De 1981 a 1990;0;3;15;180;96;177;129;144;81;66;3930;4827
De 1991 a 2000;0;0;72;525;375;327;231;375;72;54;0;2034
De 2001 a 2010;3;150;381;966;954;345;75;78;39;30;0;3024
De 2011 a 2020;0;0;0;3;36;9;15;12;12;6;0;99
No hi consta;0;0;3;3;9;12;3;6;0;36;15;90
Total;12;216;897;2229;1815;1029;558;792;321;333;3948;12153

