﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Clariana de Cardener
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:250753
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;1;749;750
2020;6;1;267;268
2019;5;1;123;124
2018;5;0;432;432
2017;5;0;17;17
2016;5;0;321;321
2015;5;0;1265;1265
2014;5;2;546;547
2013;5;0;52;52
2012;5;0;113;113
2011;5;461;21;482

