﻿Nombre d'explotacions i superfície censada
Olvan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:081445&lang=en
;2009
      Total explot.;34
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;31
 ha;2333
 amb ramaderia;
 explot.;19
 ha;2141
 sense ramaderia;
 explot.;12
 ha;192
 amb SAU;
 explot.;31
 ha;1647
 amb altres terres;
 explot.;19
 ha;686

