﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:32&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;7704;609;8313;441;3288;831;1494;6054;14367
Homes;4176;264;4440;234;1872;414;360;2880;7320
Dones;3528;348;3876;207;1413;417;1134;3171;7044
Estrangera;3153;372;3525;153;39;219;1224;1635;5157
Homes;2001;150;2151;108;24;111;531;774;2931
Dones;1152;219;1371;42;12;108;693;855;2226
Total;10857;981;11838;591;3324;1050;2718;7683;19521
Homes;6177;414;6591;342;1899;525;891;3657;10251
Dones;4680;567;5247;249;1425;525;1824;4023;9270

