﻿Cadastre immobiliari urbà
Granyena de les Garrigues
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251057
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;250;4659;18636
2021;1989;250;4659;18636
2020;1989;250;4659;18636
2019;1989;249;4630;18594
2018;1989;235;4161;17708
2017;1989;230;2692;11704
2016;1989;429;3143;7326
2015;1989;447;2842;6359
2014;1989;447;2842;6359
2013;1989;447;2842;6359
2012;1989;447;2839;6351
2011;1989;447;2839;6351
2010;1989;447;2839;6351
2009;1989;447;2751;6156
2008;1989;448;2683;5989
2007;1989;447;2512;5619
2006;1989;449;2434;5421

