﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:250582&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;210;1;6;7;0;0;0;14;224
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;4;0;0;0;0;0;0;0;4
Indústries manufactureres;407;0;6;7;0;2;0;15;422
Electricitat gas i aigua;28;0;0;0;0;0;0;0;28
Construcció;294;3;3;11;0;0;0;17;311
Comerç i reparació;356;3;1;1;0;4;0;9;365
Hostaleria;97;0;7;2;0;2;0;11;108
Transport i comunicacions;161;0;0;1;0;0;0;1;162
Mediació financera;52;0;0;0;0;0;0;0;52
Immob.,lloguers i serveis empr.;102;1;0;0;0;0;0;1;103
Adm.pública defensa i SS;166;0;0;0;0;0;0;0;166
Educació;123;1;0;0;0;0;0;1;124
Sanitat i serveis socials;109;0;1;0;0;0;1;2;111
Altres serveis;42;0;1;1;0;0;0;2;44
Personal domèstic;29;0;2;0;0;0;1;3;32
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2180;9;27;30;0;8;2;76;2256

