﻿Población. Por año de llegada a España
Calella
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080351&lang=es
;2021
2020;267
2019;390
2018;318
2017;285
2016;189
2011-2015;537
2001-2010;2049
1991-2000;513
1981-1990;204
Antes de 1981;210
Siempre ha vivido;14265
Total;19233

