﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Cardedeu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080462&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;723;2520;2792;5116;11151
Barcelona;680;2433;2727;4877;10717
Girona;22;53;29;123;227
Lleida;13;19;22;70;124
Tarragona;8;15;14;46;83
Resta d'Espanya;690;855;353;509;2407
Andalusia;367;444;143;136;1090
Aragó;38;35;21;42;136
Principat d'Astúries;6;5;5;14;30
Illes Balears;1;8;10;20;39
Canàries;0;4;4;8;16
Cantàbria;0;1;1;4;6
Castella - la Manxa;44;34;15;19;112
Castella i Lleó;42;42;27;51;162
Comunitat Valenciana;7;18;16;59;100
Extremadura;121;159;39;30;349
Galícia;36;55;24;21;136
Comunitat de Madrid;4;16;25;40;85
Regió de Múrcia;19;18;7;10;54
Comunitat Foral de Navarra;1;2;2;11;16
País Basc;3;8;9;34;54
Rioja, La;1;1;0;5;7
Ceuta i Melilla;0;5;5;5;15
Estranger;269;359;579;669;1876
Total;1682;3734;3724;6294;15434

