﻿Nombre d'explotacions i superfície censada
Pla del Penedès, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081640
;2009;1999
      Total explot.;71;82
      Sense terres explot.;0;1
     Amb terres;;
 total;;
 explot.;71;81
 ha;832;855
 amb ramaderia;;
 explot.;4;4
 ha;43;65
 sense ramaderia;;
 explot.;67;77
 ha;789;789
 amb SAU;;
 explot.;71;81
 ha;708;741
 amb altres terres;;
 explot.;19;17
 ha;124;113

