﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilella Alta, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431732&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;10;5;40;65
02/2024;10;10;5;40;65
01/2024;10;10;5;40;60
12/2023;10;10;5;40;60
11/2023;10;10;5;40;65
10/2023;10;10;5;40;65
09/2023;10;10;5;40;65
08/2023;10;10;5;35;60
07/2023;10;10;5;35;60
06/2023;10;10;5;35;60
05/2023;10;10;5;40;65
04/2023;10;10;5;40;65
03/2023;10;10;5;40;65
02/2023;10;10;5;40;65
01/2023;10;10;5;40;65
12/2022;10;10;5;40;65
11/2022;10;10;5;40;65
10/2022;10;10;5;40;65
09/2022;10;10;5;40;65
08/2022;10;10;5;35;60
07/2022;10;10;5;35;60
06/2022;10;10;5;35;60
05/2022;10;10;5;40;65
04/2022;10;10;5;45;65
03/2022;10;10;5;45;65
02/2022;10;10;5;40;65
01/2022;10;10;5;40;65
12/2021;..;10;..;44;67
11/2021;..;10;..;42;65
10/2021;..;11;..;41;65
09/2021;..;10;..;42;66
08/2021;..;10;..;38;61
07/2021;..;10;..;37;61
06/2021;..;10;..;37;61
05/2021;..;10;..;44;67
04/2021;..;10;..;43;66
03/2021;..;10;..;41;64
02/2021;..;10;..;40;63
01/2021;..;10;..;38;61
12/2020;..;10;..;37;59
11/2020;..;9;..;35;56
10/2020;..;9;..;34;55
09/2020;10;..;..;35;58
08/2020;..;9;..;32;53
07/2020;..;10;..;32;54
06/2020;8;10;6;27;51
05/2020;8;10;6;32;56
03/2020;8;10;6;32;56
12/2019;8;10;6;32;56
09/2019;9;10;6;32;57
06/2019;8;11;6;28;53
03/2019;8;11;6;31;56
12/2018;8;10;6;30;54
09/2018;9;9;6;30;54
06/2018;9;9;7;28;53
03/2018;9;10;7;31;57
12/2017;9;9;6;33;57
09/2017;10;8;6;32;56
06/2017;10;9;6;26;51
03/2017;10;9;6;32;57
12/2016;10;10;5;32;57
09/2016;12;10;5;33;60
06/2016;10;9;5;27;51
03/2016;11;9;5;34;59
12/2015;11;9;5;34;59
09/2015;13;9;5;33;60
06/2015;11;9;5;26;51
03/2015;12;8;5;31;56
12/2014;11;9;5;28;53
09/2014;14;9;5;29;57
06/2014;11;10;5;24;50
03/2014;11;8;5;29;53
12/2013;11;9;5;29;54
09/2013;14;9;5;32;60
06/2013;11;7;5;27;50
03/2013;11;7;5;27;50
12/2012;13;..;..;26;52
09/2012;16;10;5;24;55
06/2012;16;7;6;27;56
03/2012;16;9;6;29;60

