﻿Eleccions municipals. Dades generals
Vallirana
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082956
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;11282;6900;6810;60;30;61,2;38,8
2015;10903;6138;6001;84;53;56,3;43,7
2011;10557;5404;5070;223;111;51,2;48,8
2007;9970;5334;5184;135;15;53,5;46,5
2003;8644;5205;5098;81;26;60,2;39,8
1999;7261;4163;4056;81;26;57,3;42,7
1995;5806;3941;3870;56;15;67,9;32,1
1991;4537;3099;3045;34;20;68,3;31,7
1987;3660;2723;2673;24;26;74,4;25,6
1983;3054;2272;2254;8;10;74,4;25,6
1979;2600;1908;1877;13;18;73,4;26,6

