﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Pla d'Urgell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7805&geo=com:27&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;7;..;..;..;14
2021;6;8;..;..;..;14
2020;5;8;..;..;..;13
2019;5;8;..;..;..;13
2018;6;8;..;..;..;14
2017;10;5;..;..;..;15
2016;10;..;..;..;..;13
2014;10;..;..;..;..;13
2013;9;4;..;..;..;13
2012;9;5;..;..;..;14
2011;9;5;..;..;..;14

