﻿Indicadores de hogares
Móra d'Ebre
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430939&lang=es
;2021
Tamaño medio del hogar;2,63
Proporción de hogares de 1 persona (%);24,1
Proporción de hogares de 2 personas (%);27,5
Proporción de hogares de 3 personas (%);22,8
Proporción de hogares de 4 personas (%);17,4
Proporción de hogares de 5 personas o más (%);8,2
Proporción de hogares de una persona de 65 años o más (%);11,0
Proporción de población de 75 años o más que vive sola (%);28,5
Proporción de hogares con todos los miembros de 65 años o más (%);19,5
Proporción de hogares con todos los miembros extranjeros (%);12,2
Proporción de hogares con miembros extranjeros y españoles (%);8,0
Proporción de hogares con todos los miembros españoles (%);79,8

