﻿Población. Por sexo
Pallars Jussà
Fuente: INE. Padrón municipal de habitantes.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:25&lang=es
;Hombres;Mujeres;Total
1996;6396;6421;12817
1995;6390;6413;12803
1994;6371;6424;12795
1993;6375;6436;12811
1992;6381;6421;12802
1991;6413;6447;12860
1990;6603;6664;13267
1989;6674;6678;13352
1988;6753;6747;13500
1987;6804;6786;13590
1986;6911;6906;13817
1985;7158;7141;14299
1984;7156;7127;14283
1983;7111;7089;14200
1982;7151;7085;14236
1981;7155;7064;14219

