﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Llobera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251291&lang=es
;1999;1989
      Total;;
 explot.;48;55
 UTA;39;71
     Mà d'obra familiar;;
 total;;
  explot.;46;52
 nombre persones;64;88
  UTA;35;69
 titular;;
 nombre persones;46;52
  UTA;26;39
 cònjuge;;
 nombre persones;11;29
 altres familiars;;
  UTA;6;26
   explot.;7;7
 nombre persones;7;7
  UTA;3;5
       Mà d'obra assalariada;;
 total;;
  explot.;9;5
   UTA;4;2
 fixa;;
  explot.;8;5
 nombre persones;9;5
  UTA;4;2
 eventual;;
  explot.;2;0
   UTA;0;0

