﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Fuliola, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250962
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;77;18;49;150
06/2020;5;83;18;51;157
03/2020;5;83;19;54;161
12/2019;5;80;17;57;159
09/2019;..;77;..;46;143
06/2019;..;84;..;55;160
03/2019;..;83;..;63;166
12/2018;5;88;13;64;170
09/2018;..;88;..;65;174
06/2018;..;88;..;64;173
03/2018;5;86;17;61;169
12/2017;..;71;..;62;157
09/2017;..;71;..;65;160
06/2017;..;72;..;64;155
03/2017;5;72;18;73;168
12/2016;5;63;19;46;133
09/2016;..;61;..;55;138
06/2016;..;62;..;57;144
03/2016;..;60;..;57;140
12/2015;..;60;..;58;139
09/2015;..;60;..;61;143
06/2015;..;60;..;62;142
03/2015;..;56;..;57;135
12/2014;5;48;18;59;130
09/2014;5;50;18;61;134
06/2014;5;51;21;67;144
03/2014;6;49;21;61;137
12/2013;6;42;18;65;131
09/2013;5;48;20;67;140
06/2013;6;47;21;69;143
03/2013;6;51;18;66;141
12/2012;5;48;22;64;139
09/2012;5;60;22;61;148
06/2012;5;59;16;64;144
03/2012;5;57;20;66;148
12/2011;..;52;..;68;140
09/2011;..;57;..;68;152
06/2011;..;56;..;75;155
03/2011;..;54;..;71;151
12/2010;..;40;..;65;135
09/2010;..;48;..;66;147
06/2010;..;42;..;70;147
03/2010;..;34;..;72;137
12/2009;..;..;39;71;140
09/2009;..;..;37;69;132
06/2009;..;..;37;69;134
03/2009;..;..;41;65;134
12/2008;..;..;46;63;130
09/2008;..;..;49;64;139
06/2008;..;..;55;62;144
03/2008;..;..;62;56;144

