﻿Dedicació a l'explotació de la mà d'obra familiar
Orpí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081521
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;11;31
 altres activitats lucratives;;
 principal;4;15
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;3;2
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;3
 persones;6;3
 altres activitats lucratives;;
 principal;;
 explot.;4;5
 persones;5;9
 secundària;;
 explot.;0;0
 persones;0;0

