﻿Población. Por año de llegada a España, sexo y nacionalidad
Manresa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081136&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;48;42;93;411;471;882;459;513;975
2019;81;57;138;783;861;1647;864;918;1785
2018;93;66;159;702;648;1353;798;714;1512
2017;81;63;144;366;417;786;447;480;927
2016;54;48;102;252;267;516;306;312;618
2011-2015;150;162;315;585;678;1263;735;837;1575
2001-2010;1404;1449;2850;3099;2811;5913;4503;4260;8763
1991-2000;543;462;1005;312;162;471;852;621;1476
1981-1990;153;108;264;36;30;66;189;141;330
Antes de 1981;120;132;252;18;15;33;138;144;285
Siempre ha vivido;27969;29910;57879;945;876;1821;28914;30786;59700
Total;30702;32499;63201;7512;7233;14745;38211;39735;77943

