﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081017&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;83070;13170;96240;5223;39048;8082;27483;79836;176082
Homes;41508;5877;47385;2673;21861;4134;6489;35157;82542
Dones;41562;7293;48855;2550;17187;3951;20997;44685;93540
Estrangera;22119;4503;26622;291;378;1887;20415;22971;49593
Homes;12417;2196;14613;192;201;870;9486;10749;25356
Dones;9705;2307;12012;102;177;1020;10929;12228;24240
Total;105192;17673;122865;5514;39423;9972;47898;102807;225675
Homes;53925;8070;61995;2865;22062;5004;15972;45903;107898
Dones;51270;9603;60873;2652;17361;4971;31926;56910;117777

