﻿Habitatges principals segons instal·lacions i serveis (III)
Ivars d'Urgell
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251137&lang=en
;1991
    Telèfon;
 sí;474
 no;62
     Calefacció;
 aparells col·lectiva;23
 aparells aparells individual;213
 aparells aparells aparells mòbils o fixos;300
 aparells aparells aparells aparells total;536
 aparells aparells aparells aparells aparells no;0
        Refrigeració;
 sí;17
 no;519

