﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170209
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;52;56;108;45;45;90;16;25;41;9;13;22;2;4;6;7;11;18
De 5 a 9 anys;82;83;165;79;83;162;75;72;147;70;69;139;55;47;102;3;0;3
De 10 a 14 anys;85;70;155;85;70;155;83;68;151;83;68;151;80;66;146;0;0;0
De 15 a 19 anys;87;101;188;87;101;188;86;99;185;86;99;185;84;99;183;0;0;0
De 20 a 24 anys;122;111;233;122;110;232;120;108;228;120;108;228;118;105;223;0;1;1
De 25 a 29 anys;143;102;245;143;102;245;136;102;238;136;102;238;123;97;220;0;0;0
De 30 a 34 anys;135;152;287;134;148;282;130;147;277;131;147;278;122;136;258;1;4;5
De 35 a 39 anys;169;150;319;169;149;318;160;145;305;157;146;303;143;133;276;0;1;1
De 40 a 44 anys;126;118;244;124;116;240;121;104;225;123;105;228;96;80;176;2;2;4
De 45 a 49 anys;116;114;230;116;112;228;108;105;213;109;105;214;79;80;159;0;2;2
De 50 a 54 anys;93;92;185;92;92;184;88;87;175;87;85;172;62;55;117;1;0;1
De 55 a 59 anys;75;79;154;75;77;152;70;68;138;67;69;136;44;40;84;0;2;2
De 60 a 64 anys;63;67;130;63;67;130;58;64;122;58;64;122;31;32;63;0;0;0
De 65 a 69 anys;90;92;182;90;90;180;82;82;164;84;81;165;44;41;85;0;2;2
De 70 a 74 anys;75;90;165;75;90;165;69;83;152;68;82;150;37;40;77;0;0;0
De 75 a 79 anys;52;55;107;51;54;105;46;52;98;45;46;91;24;20;44;1;1;2
De 80 a 84 anys;30;42;72;30;40;70;28;35;63;25;35;60;8;15;23;0;2;2
De 85 anys i més;18;42;60;18;41;59;15;37;52;16;30;46;9;13;22;0;1;1
Total;1613;1616;3229;1598;1587;3185;1491;1483;2974;1474;1454;2928;1161;1103;2264;15;29;44

