﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Bonastre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430304
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;246;244;241;226;132;2
Després de 1990;6;4;1;1;0;2
De 1990 a 1986;9;5;5;5;2;4
De 1985 a 1981;5;3;2;2;1;2
De 1980 a 1976;3;2;1;1;0;1
De 1975 a 1971;3;1;0;0;0;2
De 1970 a 1966;1;1;1;1;0;0
De 1965 a 1961;6;4;4;3;1;2
De 1960 a 1951;10;10;4;3;1;0
De 1950 a 1941;6;6;5;4;0;0
De 1940 a 1931;1;1;1;1;1;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;297;282;266;248;138;15

