﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Lles de Cerdanya
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251272
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18899;6377
2020;15469;7067
2019;17138;4632
2018;15251;3879
2017;14630;4162
2016;13712;3475
2015;13387;3646
2014;12876;3097
2013;11720;2933
2012;12377;2944
2011;12377;2944
2010;13797;3632
2009;14279;3598
2008;14499;4018
2007;14055;2569
2006;14599;3377
2005;14101;3078
2004;11711;2445
2003;9923;2185
2002;10398;2764
2001;9475;2637
2000;5874;1532

