﻿Parc de vehicles, per tipus
Riudarenes
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171485&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1397;236;375;34;107;2149
2021;1356;227;380;33;100;2096
2020;1320;222;376;32;95;2045
2019;1290;209;381;32;95;2007
2018;1263;215;385;32;89;1984
2017;1244;209;367;32;83;1935
2016;1178;199;372;28;76;1853
2015;1164;182;376;28;76;1826
2014;1137;183;385;27;76;1808
2013;1126;185;386;28;75;1800
2012;1126;173;404;30;73;1806
2011;1125;170;411;32;75;1813
2010;1134;166;409;36;73;1818
2009;1085;156;403;30;74;1748
2008;1055;152;392;30;77;1706
2007;1014;144;386;31;78;1653
2006;956;124;367;30;78;1555
2005;903;103;324;32;67;1429
2004;826;90;312;31;67;1326
2003;747;82;281;31;61;1202
2002;723;83;271;31;51;1159
2001;697;77;261;25;51;1111
2000;672;78;246;14;32;1042
1999;661;73;234;11;29;1008
1998;628;70;222;10;29;959
1997;587;70;219;11;28;915

