﻿Atur registrat. Per sexe. Mitjanes anuals
Puigcerdà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171411&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;98,5;134,0;232,5
2022;103,4;150,9;254,3
2021;138,0;214,4;352,4
2020;151,3;191,4;342,7
2019;111,6;154,2;265,8
2018;120,8;154,7;275,4
2017;131,3;166,2;297,5
2016;154,8;176,8;331,7
2015;196,9;215,7;412,6
2014;232,4;225,5;457,9
2013;301,9;238,3;540,2
2012;328,7;254,4;583,1
2011;280,4;221,7;502,1
2010;318,8;209,7;528,5
2009;312,0;177,7;489,7
2008;177,8;116,0;293,8
2007;98,0;106,2;204,2
2006;78,3;104,0;182,3
2005;59,9;113,7;173,6

