﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sitges
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082704
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1920;4055;4445;3535;13950
04/2024;1845;4000;4405;3500;13745
03/2024;1805;4040;4380;3470;13695
02/2024;1685;3965;4350;3410;13410
01/2024;1670;3940;4335;3385;13325
12/2023;1670;3975;4345;3380;13375
11/2023;1730;4020;4420;3360;13525
10/2023;1735;4060;4455;3340;13585
09/2023;1785;4150;4500;3380;13815
08/2023;1845;4055;4390;3320;13610
07/2023;1980;4110;4440;3295;13825
06/2023;1930;4140;4395;3295;13760
05/2023;1825;4155;4390;3290;13665
04/2023;1770;4165;4385;3275;13590
03/2023;1695;4140;4315;3210;13360
02/2023;1635;4140;4260;3180;13215
01/2023;1585;4115;4220;3155;13075
12/2022;1600;4140;4280;3150;13170
11/2022;1605;4115;4270;3140;13135
10/2022;1640;4150;4310;3145;13245
09/2022;1665;4185;4330;3155;13335
08/2022;1765;4195;4305;3130;13390
07/2022;1900;4265;4350;3150;13665
06/2022;1790;4270;4300;3125;13485
05/2022;1685;4280;4330;3115;13415
04/2022;1615;4235;4310;3080;13240
03/2022;1540;4195;4250;3020;13005
02/2022;1505;4110;4215;2970;12795
01/2022;1425;4055;4155;2925;12560
12/2021;1487;4103;4207;2956;12753
11/2021;1512;4073;4195;2949;12729
10/2021;1533;4130;4229;2986;12878
09/2021;1515;4132;4236;2977;12860
08/2021;1610;4062;4167;2940;12779
07/2021;1739;4160;4174;2943;13016
06/2021;1597;4118;4152;2896;12763
05/2021;1466;4036;4124;2883;12509
04/2021;1379;3958;4061;2836;12234
03/2021;1333;3944;4048;2799;12124
02/2021;1256;3876;4021;2749;11902
01/2021;1249;3871;3979;2742;11841
12/2020;1284;3888;3988;2734;11894
11/2020;1293;3869;3935;2710;11807
10/2020;1280;3893;3970;2716;11859
09/2020;1296;3947;3987;2717;11947
08/2020;1353;3897;3926;2705;11881
07/2020;1422;3932;3934;2688;11976
06/2020;1327;3879;3927;2658;11791
05/2020;1199;3863;3912;2646;11620
03/2020;1234;3891;3915;2616;11656
12/2019;1340;4058;3991;2584;11973
09/2019;1449;4177;4019;2602;12247
06/2019;1656;4348;4016;2578;12598
03/2019;1405;4252;3901;2489;12047
12/2018;1296;4159;3841;2413;11709
09/2018;1405;4376;3905;2471;12157
06/2018;1558;4493;3878;2398;12327
03/2018;1291;4396;3769;2323;11779
12/2017;1195;4330;3664;2242;11431
09/2017;1343;4408;3711;2239;11701
06/2017;1448;4525;3718;2195;11886
03/2017;1190;4385;3593;2118;11286
12/2016;1163;4318;3504;2063;11048
09/2016;1220;4482;3536;2056;11294
06/2016;1379;4499;3510;2027;11415
03/2016;1145;4418;3411;1998;10972
12/2015;1078;4382;3343;1954;10757
09/2015;1098;4478;3372;1930;10878
06/2015;1281;4510;3347;1909;11047
03/2015;1081;4324;3244;1875;10524
12/2014;1048;4311;3154;1840;10353
09/2014;1121;4441;3244;1867;10673
06/2014;1220;4450;3212;1813;10695
03/2014;1050;4339;3105;1762;10256
12/2013;1021;4282;3039;1747;10089
09/2013;1112;4445;3071;1751;10379
06/2013;1200;4537;3063;1739;10539
03/2013;1026;4365;2988;1735;10114
12/2012;1042;4308;2979;1698;10027
09/2012;1162;4579;3044;1747;10532
06/2012;1289;4646;3023;1743;10701
03/2012;1140;4537;2956;1721;10354

