﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Pallejà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081574&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;171;..;0;0;..;248
Sense estudis;519;225;216;..;..;580
Educació primària;853;458;571;206;..;925
ESO;2533;1908;2193;1326;..;2569
Batxillerat superior;1236;1095;1173;1009;..;1245
FP grau mitjà;896;807;875;715;..;906
FP grau superior;671;634;652;595;0;671
Diplomatura;625;586;609;521;0;625
Grau universitari;175;142;159;123;0;175
Llicenciatura i doctorat;836;773;827;686;0;836
Total;8517;6630;7274;5236;263;8781

