﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082457&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;36201;6573;42774;2460;16671;3654;12930;35715;78486
Homes;18750;2892;21642;1398;9885;1827;2817;15927;37566
Dones;17448;3684;21132;1062;6783;1827;10113;19785;40920
Estrangera;8670;2226;10896;138;153;660;8970;9921;20820
Homes;5430;987;6417;96;84;306;4188;4674;11094
Dones;3240;1236;4476;42;69;351;4782;5244;9729
Total;44871;8796;53667;2598;16824;4314;21903;45639;99309
Homes;24180;3879;28059;1494;9969;2133;7008;20604;48663
Dones;20691;4920;25611;1107;6855;2181;14898;25041;50646

