﻿Personalitat jurídica del titular de l'explotació
Bordils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170255&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;13
 total ha;378
 SAU ha;353
      Persona física;
 explot.;11
 total ha;266
 SAU ha;242
       Persona jurídica;
 total;
 explot.;2
 total ha;111
 SAU ha;111
 societats mercantils;
 explot.;2
 total ha;111
 SAU ha;111
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

