﻿Nombre d'explotacions i superfície censada
Castellolí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080636&lang=en
;1999;1989;1982
      Total explot.;26;55;66
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;26;55;66
 ha;1442;1961;2519
 amb ramaderia;;;
 explot.;5;18;40
 ha;301;356;804
 sense ramaderia;;;
 explot.;21;37;26
 ha;1141;1606;1715
 amb SAU;;;
 explot.;20;44;57
 ha;606;613;859
 amb altres terres;;;
 explot.;21;38;33
 ha;837;1348;1660

