﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:081878
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;5349;2247;765;0;8358
De 0 a 34 anys;468;537;156;0;1161
De 35 a 64 anys;3261;1401;453;0;5115
De 65 a 74 anys;717;171;75;0;960
75 anys o més;903;138;78;0;1119
Dones;8658;2319;900;0;11880
De 0 a 34 anys;384;447;141;0;969
De 35 a 64 anys;2727;1017;318;0;4062
De 65 a 74 anys;1932;276;147;0;2358
75 anys o més;3615;576;300;0;4491
Total;14004;4566;1665;0;20235
De 0 a 34 anys;852;984;294;0;2130
De 35 a 64 anys;5988;2418;771;0;9174
De 65 a 74 anys;2649;447;225;0;3321
75 anys o més;4518;717;378;0;5610

