﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Perafort
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431037&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,5;1,7;3,8;0,4;0,0;0,3;5,1;0,8;5,4;1,3;4,5;0,5;0,0;0,0;7,4;2,9;0,3;1,3;2,3;1,5;39,9
2022;0,1;2,8;1,9;0,3;0,3;0,5;3,3;0,4;7,7;1,3;3,2;0,3;0,0;0,4;10,3;4,6;1,3;1,8;1,1;0,9;42,2
2021;0,4;2,2;0,6;0,3;0,8;1,0;3,5;0,8;9,2;2,1;4,1;0,1;0,4;1,5;9,8;2,9;1,3;2,3;1,6;4,1;48,7
2020;0,5;0,7;0,6;0,3;0,8;1,8;4,6;0,3;6,4;2,8;7,3;0,2;0,0;1,8;12,8;2,9;1,0;2,7;0,7;1,3;49,4
2019;0,3;1,4;0,4;0,0;0,4;1,0;5,6;1,1;5,2;2,3;3,7;0,3;0,2;0,3;8,1;2,3;0,1;1,9;2,7;1,4;38,5
2018;0,2;1,3;1,3;1,3;1,2;0,3;7,3;1,2;3,8;1,2;7,1;0,0;0,0;0,3;5,4;1,8;0,7;2,4;2,7;3,8;43,0
2017;0,1;0,5;2,4;1,2;1,4;1,4;8,2;0,7;7,2;2,5;7,1;0,0;0,0;3,4;7,0;2,7;0,3;2,3;2,9;3,3;54,4
2016;2,2;1,2;2,3;1,3;0,4;2,3;9,4;0,9;9,3;3,8;7,3;0,1;0,0;3,3;5,2;4,1;1,0;3,6;1,1;1,6;60,2
2015;2,0;1,8;2,2;1,3;1,2;2,1;10,2;4,3;7,3;3,1;8,8;0,1;0,0;1,8;10,5;5,8;1,1;3,8;4,2;3,3;74,6
2014;2,5;0,8;3,6;0,5;2,4;2,5;12,6;3,4;6,3;1,5;11,9;1,0;0,8;1,8;12,5;4,3;1,3;5,2;2,7;3,3;80,8
2013;1,5;3,3;2,0;0,8;2,5;3,8;12,2;2,6;8,3;1,7;11,6;0,8;1,2;2,8;10,0;3,8;0,9;4,3;3,0;0,5;77,6
2012;1,6;2,9;2,6;0,4;4,5;2,0;15,8;4,7;7,7;2,3;9,2;2,3;1,7;4,3;10,6;2,5;1,3;2,8;2,3;3,7;84,8
2011;0,8;3,1;3,1;0,7;3,6;0,6;13,3;8,2;4,6;2,3;7,0;2,6;1,4;4,9;8,9;3,8;0,3;2,4;2,9;5,9;80,3
2010;0,3;2,5;1,1;1,7;3,6;1,7;8,9;3,2;6,6;2,3;8,4;1,3;0,3;3,6;7,8;2,4;0,3;3,3;1,5;2,6;63,2
2009;0,3;1,3;1,3;2,2;1,3;2,1;10,2;3,2;6,3;2,7;5,9;1,0;0,0;2,9;5,8;2,7;0,8;4,1;1,6;2,0;57,3

