﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Regencós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171447&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;25;50;35;135
03/2024 (p);25;25;50;35;135
02/2024;20;25;45;35;130
01/2024;20;25;45;35;125
12/2023;20;25;50;35;125
11/2023;15;25;50;35;125
10/2023;15;25;50;35;125
09/2023;20;25;50;35;130
08/2023;25;25;50;35;135
07/2023;30;25;50;35;145
06/2023;25;25;50;35;135
05/2023;20;25;50;35;130
04/2023;20;25;50;35;135
03/2023;20;25;50;35;125
02/2023;15;25;45;30;120
01/2023;15;25;50;30;120
12/2022;15;25;45;30;120
11/2022;15;25;45;30;120
10/2022;15;25;45;30;120
09/2022;20;25;50;30;125
08/2022;20;25;45;30;120
07/2022;25;30;45;30;130
06/2022;20;30;45;30;125
05/2022;15;30;45;30;120
04/2022;15;30;45;30;120
03/2022;15;30;45;25;115
02/2022;15;30;40;30;115
01/2022;15;30;40;30;120
12/2021;17;33;43;30;123
11/2021;16;35;42;30;123
10/2021;19;35;41;30;125
09/2021;19;35;42;31;127
08/2021;26;37;44;30;137
07/2021;27;37;46;29;139
06/2021;25;38;44;29;136
05/2021;18;38;44;31;131
04/2021;17;37;43;31;128
03/2021;18;37;42;30;127
02/2021;17;31;41;29;118
01/2021;16;32;41;29;118
12/2020;16;32;39;29;116
11/2020;15;30;38;29;112
10/2020;16;32;39;27;114
09/2020;17;33;38;26;114
08/2020;20;34;37;27;118
07/2020;28;34;39;27;128
06/2020;20;33;39;27;119
05/2020;16;32;36;26;110
03/2020;16;33;38;24;111
12/2019;19;33;37;24;113
09/2019;18;38;38;24;118
06/2019;27;40;40;22;129
03/2019;14;34;39;22;109
12/2018;12;34;41;22;109
09/2018;18;41;43;23;125
06/2018;20;47;40;21;128
03/2018;13;40;39;21;113
12/2017;10;39;36;23;108
09/2017;12;39;34;22;107
06/2017;22;41;38;22;123
03/2017;13;35;33;22;103
12/2016;12;35;30;22;99
09/2016;13;36;30;25;104
06/2016;18;42;32;25;117
03/2016;10;36;31;24;101
12/2015;11;35;27;24;97
09/2015;10;36;30;22;98
06/2015;14;45;27;22;108
03/2015;8;41;26;20;95
12/2014;6;36;25;19;86
09/2014;9;39;28;17;93
06/2014;10;40;30;15;95
03/2014;7;38;30;15;90
12/2013;7;38;30;15;90
09/2013;6;40;30;13;89
06/2013;7;44;30;12;93
03/2013;7;42;30;13;92
12/2012;6;45;32;11;94
09/2012;7;55;32;12;106
06/2012;9;55;32;12;108
03/2012;11;46;34;10;101

