﻿Indicadors de llars
Vendrell, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431634
;2021
Grandària mitjana de la llar;2,48
Proporció de llars d'1 persona (%);28,2
Proporció de llars de 2 persones (%);29,9
Proporció de llars de 3 persones (%);19,1
Proporció de llars de 4 persones (%);15,1
Proporció de llars de 5 persones o més (%);7,7
Proporció de llars d'una persona de 65 anys o més (%);10,8
Proporció de població de 75 anys o més que viu sola (%);26,6
Proporció de llars amb tots els membres de 65 anys o més (%);19,6
Proporció de llars amb tots els membres estrangers (%);8,2
Proporció de llars amb membres estrangers i espanyols (%);10,0
Proporció de llars amb tots els membres espanyols (%);81,9

