﻿Immigrants procedents de l'estranger en el darrer decenni. Població de 10 anys o més per nacionalitat, grans grups d'edat i continent de residència 10 anys enrere
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7556&geo=mun:080193&lang=en
Grups d'edat;Continent residència 1-11-2001. Unió Europea;Continent residència 1-11-2001. Resta Europa;Continent residència 1-11-2001. Àfrica;Continent residència 1-11-2001. Amèrica Nord i Central;Continent residència 1-11-2001. Amèrica Sud;Continent residència 1-11-2001. Àsia i Oceania;Continent residència 1-11-2001. Total
Espanyols;3979;878;337;2322;7312;997;15825
Menys de 16 anys;138;375;122;210;608;323;1776
De 16 a 29 anys;806;226;..;414;1946;232;3651
De 30 a 44 anys;2409;126;..;1257;2885;328;7118
De 45 a 64 anys;469;..;..;386;1357;..;2479
De 65 anys i més;156;..;..;..;516;..;802
Estrangers;37566;6300;9390;16286;80739;23295;173576
Menys de 16 anys;1258;336;624;889;6141;2098;11347
De 16 a 29 anys;11199;2209;3310;5478;24512;8324;55032
De 30 a 44 anys;20720;2363;3785;7370;37255;9736;81229
De 45 a 64 anys;4002;1237;1464;2334;11389;2793;23218
De 65 anys i més;387;..;208;214;1442;345;2750
Total;41545;7177;9728;18608;88051;24292;189401
Menys de 16 anys;1396;711;746;1099;6750;2421;13123
De 16 a 29 anys;12005;2435;3336;5892;26458;8556;58682
De 30 a 44 anys;23129;2489;3898;8627;40140;10064;88347
De 45 a 64 anys;4471;1335;1538;2721;12746;2886;25697
De 65 anys i més;544;207;210;269;1957;365;3552

