﻿Llars unipersonals. Per edat i estat civil. Total
Vila-seca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:431711&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;37;2;0;3;0;42
De 25 a 29 anys;67;11;0;6;1;85
De 30 a 34 anys;46;14;0;6;1;67
De 35 a 39 anys;37;7;2;13;7;66
De 40 a 44 anys;23;2;1;14;5;45
De 45 a 49 anys;24;6;2;6;2;40
De 50 a 54 anys;29;3;3;15;6;56
De 55 a 59 anys;15;4;14;10;5;48
De 60 a 64 anys;15;7;27;6;5;60
De 65 a 69 anys;14;6;44;1;3;68
De 70 a 74 anys;12;3;72;2;1;90
De 75 a 79 anys;1;2;52;2;1;58
De 80 a 84 anys;1;0;30;0;0;31
De 85 anys i més;3;0;33;0;0;36
Total;329;67;280;84;37;797

