﻿Persona de referència. Per sexe i edat
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170062&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;2;1;3
De 20 a 24 anys;3;8;11
De 25 a 29 anys;24;14;38
De 30 a 34 anys;30;17;47
De 35 a 39 anys;38;19;57
De 40 a 44 anys;47;20;67
De 45 a 49 anys;50;28;78
De 50 a 54 anys;34;16;50
De 55 a 59 anys;24;11;35
De 60 a 64 anys;18;9;27
De 65 a 69 anys;17;10;27
De 70 a 74 anys;16;12;28
De 75 anys i més;17;15;32
Total;320;180;500

