﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Móra d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430939&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1945;405;2345
03/2024 (p);1895;405;2295
02/2024;1835;395;2230
01/2024;1840;395;2235
12/2023;1855;395;2255
11/2023;1900;405;2305
10/2023;1850;400;2255
09/2023;1840;405;2245
08/2023;1820;400;2220
07/2023;1905;405;2310
06/2023;1935;405;2340
05/2023;1960;400;2360
04/2023;1915;400;2315
03/2023;1850;405;2255
02/2023;1820;405;2225
01/2023;1820;405;2225
12/2022;1845;415;2260
11/2022;1865;410;2275
10/2022;1860;415;2275
09/2022;1870;415;2285
08/2022;1865;415;2280
07/2022;1935;415;2350
06/2022;1925;415;2335
05/2022;1940;415;2355
04/2022;1925;415;2340
03/2022;1845;410;2255
02/2022;1830;405;2235
01/2022;1820;405;2230
12/2021;1829;409;2238
11/2021;1892;407;2299
10/2021;1924;407;2331
09/2021;1854;409;2263
08/2021;1828;415;2243
07/2021;1894;419;2313
06/2021;1879;416;2295
05/2021;1814;427;2241
04/2021;1808;420;2228
03/2021;1755;420;2175
02/2021;1775;418;2193
01/2021;1770;423;2193
12/2020;1774;422;2196
11/2020;1811;421;2232
10/2020;1846;418;2264
09/2020;1810;419;2229
08/2020;1770;424;2194
07/2020;1828;427;2255
06/2020;1848;428;2276
05/2020;1919;426;2345
03/2020;1790;433;2223
12/2019;1848;429;2277
09/2019;1883;432;2315
06/2019;1937;447;2384
03/2019;1804;448;2252
12/2018;1841;454;2295
09/2018;1831;460;2291
06/2018;1928;463;2391
03/2018;1784;462;2246
12/2017;1791;456;2247
09/2017;1809;463;2272
06/2017;1920;463;2383
03/2017;1743;452;2195
12/2016;1758;445;2203
09/2016;1757;444;2201
06/2016;1883;457;2340
03/2016;1683;451;2134
12/2015;1660;469;2129
09/2015;1657;477;2134
06/2015;1750;469;2219
03/2015;1619;463;2082
12/2014;1638;455;2093
09/2014;1644;452;2096
06/2014;1755;454;2209
03/2014;1572;441;2013
12/2013;1628;440;2068
09/2013;1649;444;2093
06/2013;1741;437;2178
03/2013;1605;436;2041
12/2012;1655;430;2085
09/2012;1714;445;2159
06/2012;1850;444;2294
03/2012;1709;435;2144

