﻿Llars. Per nombre i tipus de nucli
Aitona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250387
;2001;1996;1991
Sense nucli. Unipersonals;119;119;84
Sense nucli. Amb 2 persones o més;29;15;18
Amb un nucli. Parelles sense fills. Sense altres persones;108;114;110
Amb un nucli. Parelles sense fills. Amb altres persones;32;20;21
Amb un nucli. Parelles amb fills. Sense altres persones;200;239;231
Amb un nucli. Parelles amb fills. Amb altres persones;74;60;67
Amb un nucli. Mares amb fills. Sense altres persones;25;19;23
Amb un nucli. Mares amb fills. Amb altres persones;7;6;3
Amb un nucli. Pares amb fills. Sense altres persones;2;0;1
Amb un nucli. Pares amb fills. Amb altres persones;4;2;1
Amb dos nuclis o més. Sense altres persones;57;78;75
Amb dos nuclis o més. Amb altres persones;13;7;8
Total;670;679;642

