﻿Població. Per sexe, edat quinquennal i estat civil
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:179011&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;67;79;146;0;0;0;0;0;0;0;0;0;0;0;0;67;79;146
De 15 a 19 anys;30;33;63;0;0;0;0;0;0;0;0;0;0;0;0;30;33;63
De 20 a 24 anys;34;32;66;1;2;3;0;0;0;0;1;1;0;0;0;35;35;70
De 25 a 29 anys;38;24;62;6;12;18;0;0;0;0;1;1;0;0;0;44;37;81
De 30 a 34 anys;20;15;35;20;22;42;0;0;0;1;2;3;0;1;1;41;40;81
De 35 a 39 anys;11;7;18;27;33;60;0;0;0;1;0;1;2;2;4;41;42;83
De 40 a 44 anys;13;9;22;42;43;85;1;3;4;1;3;4;3;3;6;60;61;121
De 45 a 49 anys;5;5;10;25;22;47;1;1;2;3;1;4;3;2;5;37;31;68
De 50 a 54 anys;3;2;5;41;34;75;0;1;1;0;0;0;1;1;2;45;38;83
De 55 a 59 anys;2;1;3;21;18;39;0;2;2;3;0;3;2;1;3;28;22;50
De 60 a 64 anys;0;1;1;17;14;31;0;2;2;2;0;2;0;0;0;19;17;36
De 65 a 69 anys;1;1;2;19;26;45;4;9;13;0;0;0;0;0;0;24;36;60
De 70 a 74 anys;3;1;4;28;16;44;3;6;9;0;0;0;0;0;0;34;23;57
De 75 a 79 anys;0;0;0;17;10;27;3;13;16;0;0;0;0;0;0;20;23;43
De 80 a 84 anys;2;1;3;7;6;13;3;11;14;0;0;0;0;0;0;12;18;30
De 85 anys i més;0;0;0;3;1;4;0;14;14;0;0;0;0;0;0;3;15;18
Total;229;211;440;274;259;533;15;62;77;11;8;19;11;10;21;540;550;1090

