﻿Resultats de les eleccions municipals. Vots a partits
Avinyonet de Puigventós
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170123
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;216;330;60;0;0;0;606
2007;212;306;39;0;0;0;557
2003;157;261;0;0;0;0;418
1999;55;221;0;0;34;0;310
1995;0;143;0;0;0;98;241
1991;29;147;0;0;0;0;176
1987;0;127;0;0;0;0;127
1983;0;0;0;0;0;0;0
1979;120;0;0;0;0;0;120

