﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Ampolla, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:439060&lang=en
;2009
   Total;
 titulars;
 total;363
 homes;210
 dones;153
 titulars caps d'explotació;
 total;276
 homes;192
 dones;84
     Percentatge de temps treballat < 25%;
 titulars;
 total;222
 homes;140
 dones;82
 titulars caps d'explotació;
 total;187
 homes;129
 dones;58
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;56
 homes;37
 dones;19
 titulars caps d'explotació;
 total;49
 homes;37
 dones;12
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;18
 homes;11
 dones;7
 titulars caps d'explotació;
 total;16
 homes;11
 dones;5
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;18
 homes;9
 dones;9
 titulars caps d'explotació;
 total;13
 homes;7
 dones;6
             Percentatge de temps treballat del 100%;
 titulars;
 total;12
 homes;9
 dones;3
 titulars caps d'explotació;
 total;11
 homes;8
 dones;3
               Sense dedicació;
 titulars;
 total;37
 homes;4
 dones;33

