﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilanova de Segrià. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:252516&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;2;0;0;0;0;2
2 habitacions;0;1;0;2;0;0;1;0;4
3 habitacions;2;4;1;3;1;2;3;4;20
4 habitacions;4;9;3;6;7;15;10;11;65
5 habitacions;0;4;1;9;13;16;13;14;70
6 habitacions;1;4;4;2;7;5;7;4;34
7 habitacions;0;0;0;0;0;3;1;1;5
8 habitacions;0;0;0;0;1;0;2;0;3
9 habitacions;0;1;0;0;0;1;0;0;2
10 habitacions i més;0;1;0;0;1;0;0;0;2
Total;7;24;9;24;30;42;37;34;207

