﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Iscle de Vallalta. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081939
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;567;557;546;499;273;10
Després de 1990;11;1;0;0;0;10
De 1990 a 1986;17;8;3;4;1;9
De 1985 a 1981;4;3;1;1;1;1
De 1980 a 1976;8;3;2;2;1;5
De 1975 a 1971;9;9;5;6;2;0
De 1970 a 1966;13;12;9;9;6;1
De 1965 a 1961;18;15;7;8;3;3
De 1960 a 1951;28;26;13;11;3;2
De 1950 a 1941;8;8;4;5;0;0
De 1940 a 1931;4;4;4;2;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;1;1;1;0;0;0
Total;689;648;596;548;290;41

