﻿Conreus herbacis: cereals per a gra
Ponts
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251728&lang=en
;2009
     Total;
 explot.;46
 ha;973
      Secà;
 explot.;44
 ha;849
       Regadiu;
 explot.;15
 ha;124
     Blat tou i escanda;
 total;
 explot.;19
 ha;260
 secà;
 explot.;18
 ha;234
 regadiu;
 explot.;3
 ha;26
       Blat dur;
 total;
 explot.;3
 ha;21
 secà;
 explot.;2
 ha;18
 regadiu;
 explot.;1
 ha;3
         Ordi;
 total;
 explot.;35
 ha;650
 secà;
 explot.;34
 ha;595
 regadiu;
 explot.;1
 ha;55
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;16
 ha;39
 secà;
 explot.;4
 ha;3
 regadiu;
 explot.;13
 ha;36
                   Altres;
 total;
 explot.;1
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;4

