﻿Població que estudia resident i llocs d'estudi localitzats per tipus de transport
Vallès Occidental. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.

 La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que estudien en diversos municipis.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7489&geo=com:40&lang=es
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents que estudien a la comarca;45360;31999;81088;23280;1646;183373
Estudien al mateix municipi;33600;23244;79083;23280;1484;160691
Estudien a un altre municipi;11760;8755;2005;z;162;22682
No residents que estudien a la comarca;9100;7343;900;z;1243;18587
Residents que estudien a fora de la comarca;7062;9012;1235;z;1401;18710
Residents que estudien en diversos municipis;z;z;z;z;5518;5518
Llocs d'estudi localitzats (1);54460;39342;81987;23280;2890;201960
Població que estudia resident (2);52422;41011;82322;23280;8565;207600
Diferència (1) - (2);2038;-1669;-335;0;-5675;-5641

