﻿Bovins
Cabanelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170314&lang=es
;1999;1989
     Total bovins;;
 explot.;10;15
 caps;3199;488
     Vaques;;
 total;;
 explot.;8;15
 caps;547;336
 de llet;;
 explot.;5;12
 caps;513;306
 altres;;
 explot.;4;4
 caps;34;30
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;5;2
 caps;43;16
 mascles;;
 explot.;2;0
 caps;3;0
 braves;;
 explot.;3;2
 caps;40;16
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;4
 caps;185;63
 mascles;;
 explot.;1;1
 caps;1;15
 femelles;;
 explot.;6;3
 caps;184;48
           Bovins de menys de 12 mesos;;
 total;;
 explot.;9;9
 caps;2424;73
 mascles;;
 explot.;4;3
 caps;2152;19
 femelles;;
 explot.;7;7
 caps;272;54

