﻿Población ocupada. Por situación profesional, sexo y edad
Barberà del Vallès. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082520&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;3;0;3;8;9;17;0;2;2;1;2;3;80;58;138;194;114;308;0;0;0;286;185;471
De 20 a 24 años;14;5;19;39;23;62;3;0;3;2;7;9;441;376;817;379;359;738;0;0;0;878;770;1648
De 25 a 29 años;32;17;49;74;41;115;4;0;4;1;4;5;664;563;1227;280;254;534;0;0;0;1055;879;1934
De 30 a 34 años;52;19;71;97;40;137;7;2;9;0;0;0;775;581;1356;179;183;362;0;0;0;1110;825;1935
De 35 a 39 años;66;25;91;102;41;143;6;0;6;1;0;1;745;462;1207;117;146;263;0;0;0;1037;674;1711
De 40 a 44 años;73;33;106;104;49;153;8;0;8;1;0;1;606;429;1035;90;91;181;0;0;0;882;602;1484
De 45 a 49 años;79;27;106;109;45;154;10;0;10;1;1;2;633;395;1028;86;85;171;0;0;0;918;553;1471
De 50 a 54 años;100;17;117;93;31;124;6;2;8;0;0;0;543;228;771;63;41;104;0;0;0;805;319;1124
De 55 a 59 años;38;13;51;64;30;94;7;1;8;0;0;0;326;108;434;40;23;63;0;0;0;475;175;650
De 60 a 64 años;25;7;32;37;14;51;0;1;1;0;0;0;132;31;163;7;2;9;0;0;0;201;55;256
65 años o más;3;2;5;5;1;6;0;0;0;0;0;0;22;19;41;2;3;5;0;0;0;32;25;57
Total;485;165;650;732;324;1056;51;8;59;7;14;21;4967;3250;8217;1437;1301;2738;0;0;0;7679;5062;12741

