﻿Dedicació a l'explotació de la mà d'obra familiar
Viladrau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:172207
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;16;35
 altres activitats lucratives;;
 principal;5;18
 secundària;3;2
      Dedicació del cònjuge;;
   sols a l'explotació;5;8
 altres activitats lucratives;;
 principal;0;0
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;2
 persones;3;2
 altres activitats lucratives;;
 principal;;
 explot.;1;2
 persones;1;2
 secundària;;
 explot.;1;0
 persones;1;0

