﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Torre-serona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252332
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;8;0;0;9
Tècnics i professionals científics i intel·lectuals;1;1;1;14;0;0;17
Tècnics i professionals de suport;1;2;1;19;0;0;23
Empleats administratius;0;2;0;14;0;0;16
Treballadors de serveis i venedors de comerç;0;0;1;13;0;0;14
Treballadors qualificats en act. agràries i pesqueres;1;0;0;31;2;1;35
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;17;1;1;19
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;9;0;0;9
Treballadors no qualificats;0;0;0;12;0;0;12
Forces armades;0;0;0;0;0;0;0
Total;4;5;3;137;3;2;154

