﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Selva
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=com:34&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);71;529;726;4076;5402
12/2023 (p);70;531;711;3769;5081
09/2023 (p);71;527;707;4371;5676
06/2023 (p);64;529;724;4435;5752
03/2023 (p);64;532;719;3901;5216
12/2022 (p);63;529;729;3746;5067
09/2022 (p);64;527;708;4263;5562
06/2022 (p);66;529;723;4415;5733
03/2022 (p);63;533;709;3843;5148
12/2021 (p);62;532;714;3725;5033
09/2021 (p);61;530;694;4110;5395
06/2021 (p);63;526;715;4211;5515
03/2021 (p);63;526;719;3699;5007
12/2020 (p);58;532;695;3612;4897

